Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Bill Shroyer,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,UWI,Steffanie Musich,UWI
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Steffanie Musich
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,undervote,undervote,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Bill Shroyer,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,UWI,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Steffanie Musich,Bill Shroyer
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Steffanie Musich,Andrea Fahrenkrug,Bill Shroyer
MINNEAPOLIS W-11 P-04,Bill Shroyer,Steffanie Musich,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Bill Shroyer,Andrea Fahrenkrug,Steffanie Musich
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,Bill Shroyer,undervote,undervote
MINNEAPOLIS W-11 P-04,undervote,undervote,undervote
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,undervote,undervote
MINNEAPOLIS W-11 P-04,Steffanie Musich,Bill Shroyer,Andrea Fahrenkrug
MINNEAPOLIS W-11 P-04,Andrea Fahrenkrug,Bill Shroyer,Steffanie Musich
