Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,Kale Severson
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,Kale Severson
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,UWI,UWI,UWI
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-5 P-02,Kale Severson,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,UWI,Kale Severson
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,UWI,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,UWI,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-5 P-02,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,UWI,Mike Talley Tate,Kale Severson
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote
MINNEAPOLIS W-5 P-02,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,UWI,UWI,UWI
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Kale Severson,Kale Severson
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,UWI
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,UWI
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,UWI,UWI
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,Mike Talley Tate
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-05,Kale Severson,UWI,Kale Severson
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Mike Talley Tate,Mike Talley Tate
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,Kale Severson
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,undervote,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,Mike Talley Tate,UWI
MINNEAPOLIS W-5 P-05,Mike Talley Tate,undervote,undervote
MINNEAPOLIS W-5 P-05,Mike Talley Tate,Kale Severson,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
MINNEAPOLIS W-5 P-05,Kale Severson,undervote,undervote
