﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,UWI,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,UWI,UWI,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-04,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-04,undervote,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,overvote,A. Bihi,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,Jamal Osman,UWI,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,A. Bihi,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-04,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,UWI,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-05,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-05,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-05,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-09,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,A. Bihi,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,A. Bihi,A. Bihi,1
MINNEAPOLIS W-6 P-09,A. Bihi,undervote,undervote,1
MINNEAPOLIS W-6 P-09,A. Bihi,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
