﻿Precinct,1st Choice Board of Estimate and Taxation City of Minneapolis,2nd Choice Board of Estimate and Taxation City of Minneapolis,3rd Choice Board of Estimate and Taxation City of Minneapolis,Count
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,UWI,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Kevin Nikiforakis,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Kevin Nikiforakis,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,Kevin Nikiforakis,UWI,UWI,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,Steve Brandt,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson","Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,UWI,UWI,UWI,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,UWI,UWI,UWI,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Kevin Nikiforakis,Pine Salica,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-8 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Pine Salica,Steve Brandt,undervote,1
