﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Brenda Short,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-08,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,"Alfred ""AJ"" Flowers Jr.",Carmen Means,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Ross Tenneson,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-03,Ross Tenneson,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-06,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",UWI,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-08,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-05,Jason Chavez,Brenda Short,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-01,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Yussuf Haji,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-06,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Brenda Short,Brenda Short,Brenda Short,1
MINNEAPOLIS W-9 P-01,Yussuf Haji,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-08,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-02,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-09,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Brenda Short,Jason Chavez,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-08,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-07,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Brenda Short,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-01,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-09,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-05,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-09,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-06,Yussuf Haji,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-09,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-04,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-03,Carmen Means,Mickey Moore,Jason Chavez,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-05,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-08,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-01,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-08,Mickey Moore,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-09,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-06,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-04,Jason Chavez,Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-03,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-04,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-08,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-01,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,Jon Randall Denison,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Ross Tenneson,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Mickey Moore,UWI,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Carmen Means,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Brenda Short,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Carmen Means,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Mickey Moore,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-02,Brenda Short,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Yussuf Haji,Jason Chavez,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-02,Ross Tenneson,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Ross Tenneson,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",Jon Randall Denison,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Mickey Moore,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Mickey Moore,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Jason Chavez,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-02,Brenda Short,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Mickey Moore,UWI,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Jon Randall Denison,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Brenda Short,Mickey Moore,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Ross Tenneson,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Carmen Means,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Mickey Moore,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Brenda Short,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Carmen Means,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Carmen Means,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Jon Randall Denison,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Ross Tenneson,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Carmen Means,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",Jon Randall Denison,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Carmen Means,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,Jon Randall Denison,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Brenda Short,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Carmen Means,1
MINNEAPOLIS W-9 P-02,Yussuf Haji,Jason Chavez,"Alfred ""AJ"" Flowers Jr.",1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,"Alfred ""AJ"" Flowers Jr.",Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,"Alfred ""AJ"" Flowers Jr.",Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,Yussuf Haji,Brenda Short,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Jason Chavez,undervote,undervote,1
MINNEAPOLIS W-9 P-02,Mickey Moore,Jason Chavez,Yussuf Haji,1
MINNEAPOLIS W-9 P-02,Mickey Moore,undervote,undervote,1
