Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Soren Stevenson,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Bob Sullentrop,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,UWI,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,overvote,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,UWI,UWI,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,Bob Sullentrop,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Andrea Jenkins,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Terry White,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,UWI,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,UWI,UWI,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,UWI,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,overvote,overvote,overvote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Soren Stevenson,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Terry White,Soren Stevenson,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Bob Sullentrop,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Bob Sullentrop,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Terry White,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Andrea Jenkins,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,Bob Sullentrop,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Terry White,UWI,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,Bob Sullentrop,UWI,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,Soren Stevenson,Terry White,1
MINNEAPOLIS W-8 P-02,Andrea Jenkins,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Soren Stevenson,Soren Stevenson,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,undervote,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,undervote,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,undervote,Andrea Jenkins,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,Terry White,1
MINNEAPOLIS W-8 P-02,Terry White,Andrea Jenkins,Bob Sullentrop,1
MINNEAPOLIS W-8 P-02,Soren Stevenson,Andrea Jenkins,undervote,1
