﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-11 P-01,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,overvote,Barb Schlaefer,overvote,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Risa Hustad,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Bob Fine,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-11 P-01,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-11 P-01,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-11 P-01,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-11 P-01,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Bob Fine,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,UWI,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,UWI,UWI,UWI,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,Bob Fine,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Bob Fine,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Barb Schlaefer,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Risa Hustad,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Risa Hustad,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,Risa Hustad,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Cathy Abene,Bob Fine,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Barb Schlaefer,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Bob Fine,Risa Hustad,undervote,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Bob Fine,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Bob Fine,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Bob Fine,UWI,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,Risa Hustad,Cathy Abene,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Bob Fine,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,Risa Hustad,1
MINNEAPOLIS W-8 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Bob Fine,Cathy Abene,Barb Schlaefer,1
MINNEAPOLIS W-8 P-07,Cathy Abene,Barb Schlaefer,undervote,1
MINNEAPOLIS W-8 P-07,Barb Schlaefer,undervote,undervote,1
MINNEAPOLIS W-8 P-07,Risa Hustad,undervote,undervote,1
