﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Teqen Zéa-Aida,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-02D,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-06,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-06,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-07,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-10,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Joanna Diaz,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-01C,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-02D,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-10,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-01C,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Nick Kor,UWI,1
MINNEAPOLIS W-7 P-06,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,UWI,Nick Kor,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,Lisa Goodman,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Teqen Zéa-Aida,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Lisa Goodman,Lisa Goodman,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Joanna Diaz,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-03,Nick Kor,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-03,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,Nick Kor,Joanna Diaz,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-01C,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-01C,Teqen Zéa-Aida,Lisa Goodman,Nick Kor,1
MINNEAPOLIS W-7 P-06,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,Teqen Zéa-Aida,Nick Kor,1
MINNEAPOLIS W-7 P-05,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,Nick Kor,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-01C,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-05,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Lisa Goodman,Nick Kor,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Teqen Zéa-Aida,Joanna Diaz,Lisa Goodman,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-05,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-05,Nick Kor,Joanna Diaz,Teqen Zéa-Aida,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Nick Kor,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-01C,Nick Kor,Teqen Zéa-Aida,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Nick Kor,Teqen Zéa-Aida,Lisa Goodman,1
MINNEAPOLIS W-7 P-06,Nick Kor,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Teqen Zéa-Aida,Nick Kor,undervote,1
MINNEAPOLIS W-7 P-09,Nick Kor,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-10,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Lisa Goodman,Teqen Zéa-Aida,Joanna Diaz,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Lisa Goodman,Joanna Diaz,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Joanna Diaz,Lisa Goodman,undervote,1
MINNEAPOLIS W-7 P-09,Lisa Goodman,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Nick Kor,Lisa Goodman,Joanna Diaz,1
MINNEAPOLIS W-7 P-08,Lisa Goodman,undervote,undervote,1
