Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,UWI
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,"Robert M Schlosser ""Bob""",Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Bob Fine,Bob Fine
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,UWI,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,"Robert M Schlosser ""Bob""",Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,"Robert M Schlosser ""Bob""",Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",UWI
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-05,Brad Bourn,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,"Robert M Schlosser ""Bob""",undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,Bob Fine
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Brad Bourn,Bob Fine
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Bob Fine,Bob Fine
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,Bob Fine,Brad Bourn
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,"Robert M Schlosser ""Bob""",Brad Bourn
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,"Robert M Schlosser ""Bob""",Bob Fine
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,Brad Bourn
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,Jennifer Zielinski
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Jennifer Zielinski,undervote,undervote
MINNEAPOLIS W-13 P-05,Brad Bourn,Bob Fine,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Bob Fine,Brad Bourn,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,Brad Bourn,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,"Robert M Schlosser ""Bob"""
MINNEAPOLIS W-13 P-05,undervote,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,undervote,undervote
MINNEAPOLIS W-13 P-05,Bob Fine,Jennifer Zielinski,undervote
