﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-05,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-6 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-12,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Jono Cowgill,Jono Cowgill,Jono Cowgill,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,Jono Cowgill,Jono Cowgill,Jono Cowgill,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Elizabeth Shaffer,Jono Cowgill,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,Jono Cowgill,Elizabeth Shaffer,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-3 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-3 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-12,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-3 P-12,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-6 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-6 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-04D,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-09,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-6 P-04,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-6 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-6 P-04,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-05,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,UWI,UWI,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-02D,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-06,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,undervote,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-7 P-01C,Jono Cowgill,UWI,undervote,1
