﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-3 P-02,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-04,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-12,Merv Moorhead,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Steve Fletcher,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-12,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-04,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,Hope Hennessey,UWI,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-07,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-11,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Merv Moorhead,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-04,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-04,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,UWI,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Steve Fletcher,Hope Hennessey,1
MINNEAPOLIS W-3 P-07,Hope Hennessey,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-02,Merv Moorhead,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-04,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-12,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-12,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-04,Michael Rainville,Merv Moorhead,Steve Fletcher,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-11,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,undervote,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Hope Hennessey,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-08,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-06,UWI,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-04,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-05,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-07,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-02,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-12,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-07,Merv Moorhead,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-08,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-08,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Merv Moorhead,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-05,UWI,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Steve Fletcher,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-02,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-04,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-02,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,Merv Moorhead,Michael Rainville,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,Michael Rainville,Merv Moorhead,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-09,Steve Fletcher,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-08,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,Hope Hennessey,1
MINNEAPOLIS W-3 P-05,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-05,Michael Rainville,Steve Fletcher,undervote,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-13,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-10,Hope Hennessey,Steve Fletcher,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Merv Moorhead,Michael Rainville,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Steve Fletcher,Merv Moorhead,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-07,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-11,Michael Rainville,Hope Hennessey,Steve Fletcher,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Hope Hennessey,Steve Fletcher,1
MINNEAPOLIS W-3 P-04,Steve Fletcher,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Michael Rainville,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Steve Fletcher,Hope Hennessey,undervote,1
MINNEAPOLIS W-3 P-09,Michael Rainville,Michael Rainville,Michael Rainville,1
MINNEAPOLIS W-3 P-09,Hope Hennessey,Hope Hennessey,Hope Hennessey,1
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,Merv Moorhead,Hope Hennessey,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-06,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-08,Steve Fletcher,Merv Moorhead,undervote,1
MINNEAPOLIS W-3 P-03,Michael Rainville,Hope Hennessey,Merv Moorhead,1
MINNEAPOLIS W-3 P-07,Michael Rainville,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Hope Hennessey,Steve Fletcher,Merv Moorhead,1
