﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,UWI,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-07,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Leslie Davis,overvote,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,UWI,UWI,UWI,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,Leslie Davis,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Phillipe M. Cunningham,LaTrisha Vetaw,UWI,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-08,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,UWI,UWI,1
MINNEAPOLIS W-4 P-07,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-04,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-04,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-07,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-02,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-05,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-03,LaTrisha Vetaw,LaTrisha Vetaw,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-06,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,UWI,UWI,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-08,Leslie Davis,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,Leslie Davis,Phillipe M. Cunningham,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-08,Leslie Davis,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-08,undervote,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,Leslie Davis,LaTrisha Vetaw,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Phillipe M. Cunningham,Leslie Davis,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,UWI,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,Leslie Davis,LaTrisha Vetaw,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,Leslie Davis,Phillipe M. Cunningham,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Leslie Davis,undervote,undervote,1
MINNEAPOLIS W-4 P-08,LaTrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Phillipe M. Cunningham,LaTrisha Vetaw,undervote,1
