﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Steffanie Musich,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,UWI,UWI,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,UWI,UWI,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Steffanie Musich,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Justin Cermak,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Charles Rodgers,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,Charles Rodgers,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Justin Cermak,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,Charles Rodgers,Steffanie Musich,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,UWI,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,Charles Rodgers,Steffanie Musich,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Justin Cermak,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
MINNEAPOLIS W-11 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,Charles Rodgers,Justin Cermak,1
MINNEAPOLIS W-11 P-06,Steffanie Musich,undervote,undervote,1
