Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-11,UWI,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,UWI,UWI,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,"Bob ""Again"" Carney Jr.",Kate Mortenson,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,"Bob ""Again"" Carney Jr.",undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,"Bob ""Again"" Carney Jr.",UWI,UWI,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Kate Mortenson,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,"Bob ""Again"" Carney Jr.",undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,UWI,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Zach Metzger,Kate Mortenson,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-11,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-11,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Linea Palmisano,Linea Palmisano,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Zach Metzger,Linea Palmisano,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,UWI,UWI,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,"Bob ""Again"" Carney Jr.",Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-01,UWI,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Zach Metzger,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,"Bob ""Again"" Carney Jr.",Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-01,"Bob ""Again"" Carney Jr.",Kate Mortenson,UWI,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,"Bob ""Again"" Carney Jr.",1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,"Bob ""Again"" Carney Jr.",Linea Palmisano,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Zach Metzger,Linea Palmisano,Kate Mortenson,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Zach Metzger,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Kate Mortenson,Linea Palmisano,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,undervote,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,Kate Mortenson,Zach Metzger,1
MINNEAPOLIS W-13 P-01,Linea Palmisano,undervote,undervote,1
