Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-7 P-02,Scott Graham,UWI,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-10,Katie Cashman,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-02,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-12,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-06,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,UWI,UWI,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-06,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-11,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-07,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-04,Scott Graham,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-12,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-07,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-07,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-07,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,UWI,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-12,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-07,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-07,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-10,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-08,Scott Graham,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-10,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Kenneth C. Foxworth,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,UWI,UWI,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-12,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-06,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Kenneth C. Foxworth,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-12,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-12,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-12,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-11,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Scott Graham,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-08,Scott Graham,UWI,UWI,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-07,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-12,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-12,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-12,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Kenneth C. Foxworth,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,UWI,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-11,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-06,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Kenneth C. Foxworth,Scott Graham,Katie Cashman,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Scott Graham,Katie Cashman,UWI,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-12,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-07,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-06,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-07,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-06,Kenneth C. Foxworth,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,overvote,Katie Cashman,1
MINNEAPOLIS W-7 P-05,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-11,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Katie Cashman,Katie Cashman,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,UWI,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-12,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-07,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Kenneth C. Foxworth,Katie Cashman,Scott Graham,1
MINNEAPOLIS W-7 P-07,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Scott Graham,Scott Graham,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-05,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-07,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-05,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-12,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Katie Cashman,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Kenneth C. Foxworth,Scott Graham,1
MINNEAPOLIS W-7 P-09,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-12,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-04,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-03,Kenneth C. Foxworth,Katie Cashman,undervote,1
MINNEAPOLIS W-7 P-03,Scott Graham,Kenneth C. Foxworth,Katie Cashman,1
MINNEAPOLIS W-7 P-01,Katie Cashman,Scott Graham,undervote,1
MINNEAPOLIS W-7 P-08,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-08,Katie Cashman,Scott Graham,Kenneth C. Foxworth,1
MINNEAPOLIS W-7 P-03,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-09,Scott Graham,undervote,undervote,1
MINNEAPOLIS W-7 P-06,Katie Cashman,undervote,undervote,1
MINNEAPOLIS W-7 P-04,Scott Graham,Kenneth C. Foxworth,undervote,1
MINNEAPOLIS W-7 P-02,Scott Graham,Kenneth C. Foxworth,undervote,1
