Precinct,1st Choice,2nd Choice,3rd Choice
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,undervote
MINNEAPOLIS W-10 P-01,UWI,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,Tom Nordyke,Tom Nordyke,Tom Nordyke
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,Jono Cowgill
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,UWI,UWI,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,Jono Cowgill
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,Jono Cowgill
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,UWI
MINNEAPOLIS W-10 P-01,undervote,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,Jono Cowgill,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,Tom Nordyke,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,UWI
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote
MINNEAPOLIS W-10 P-01,Tom Nordyke,undervote,undervote
