﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,Jacob Frey,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,Jacob Frey,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,Jacob Frey,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-6 P-03,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-03,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,Jacob Frey,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Christopher W David,Mark Globus,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,Jacob Frey,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,"Bob ""Again"" Carney Jr",Laverne Turner,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,Jacob Frey,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,"Bob ""Again"" Carney Jr",UWI,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Doug Nelson,Jacob Frey,1
MINNEAPOLIS W-6 P-01,Laverne Turner,"Bob ""Again"" Carney Jr","Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-6 P-01,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,Sheila Nezhad,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,Marcus Harcus,1
MINNEAPOLIS W-6 P-01,AJ Awed,Jacob Frey,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-6 P-01,Kate Knuth,AJ Awed,Clint Conner,1
MINNEAPOLIS W-6 P-01,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,UWI,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,undervote,undervote,Jacob Frey,1
MINNEAPOLIS W-6 P-01,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,Sheila Nezhad,Kate Knuth,Marcus Harcus,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-6 P-01,"Bob ""Again"" Carney Jr",Laverne Turner,undervote,1
MINNEAPOLIS W-6 P-01,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Mark Globus,Clint Conner,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Mark Globus,Clint Conner,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Mark Globus,Clint Conner,1
MINNEAPOLIS W-3 P-11,Kate Knuth,AJ Awed,Jacob Frey,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Kate Knuth,AJ Awed,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Sheila Nezhad,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-3 P-11,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-3 P-11,"Nate ""Honey Badger"" Atkins",Jacob Frey,AJ Awed,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,Jacob Frey,Christopher W David,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Mark Globus,Laverne Turner,1
MINNEAPOLIS W-3 P-11,Clint Conner,Mark Globus,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Mark Globus,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-3 P-11,Clint Conner,Mark Globus,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Laverne Turner,Mike Winter,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Sheila Nezhad,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Laverne Turner,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-3 P-11,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Sheila Nezhad,Mike Winter,1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-3 P-11,Jacob Frey,AJ Awed,Troy Benjegerdes,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-11,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-3 P-11,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-3 P-11,Jacob Frey,"Bob ""Again"" Carney Jr",Laverne Turner,1
MINNEAPOLIS W-3 P-11,Laverne Turner,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-11,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-11,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Christopher W David,Sheila Nezhad,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,AJ Awed,Sheila Nezhad,1
MINNEAPOLIS W-3 P-04,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-3 P-04,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Mark Globus,Mike Winter,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Kate Knuth,Christopher W David,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,AJ Awed,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-3 P-04,Jacob Frey,AJ Awed,Kate Knuth,1
MINNEAPOLIS W-3 P-04,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-3 P-04,"Bob ""Again"" Carney Jr",Laverne Turner,"Kevin ""No Body"" Ward",1
MINNEAPOLIS W-3 P-04,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-3 P-04,Laverne Turner,"Bob ""Again"" Carney Jr",undervote,1
MINNEAPOLIS W-3 P-04,"Nate ""Honey Badger"" Atkins",Sheila Nezhad,undervote,1
MINNEAPOLIS W-3 P-04,AJ Awed,Sheila Nezhad,Christopher W David,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Marcus Harcus,Doug Nelson,1
MINNEAPOLIS W-3 P-04,Jacob Frey,AJ Awed,Mike Winter,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,AJ Awed,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-3 P-04,Clint Conner,Jacob Frey,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-3 P-04,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-04,overvote,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-3 P-04,Jacob Frey,"Bob ""Again"" Carney Jr","Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-3 P-04,Jacob Frey,overvote,Mark Globus,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Sheila Nezhad,Christopher W David,1
MINNEAPOLIS W-3 P-04,Jacob Frey,"Bob ""Again"" Carney Jr",undervote,1
MINNEAPOLIS W-3 P-04,AJ Awed,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-3 P-04,Clint Conner,Jacob Frey,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-3 P-04,Laverne Turner,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-3 P-04,Laverne Turner,"Perry, Jerrell",undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Laverne Turner,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Laverne Turner,undervote,1
MINNEAPOLIS W-3 P-04,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Sheila Nezhad,Marcus Harcus,Kate Knuth,1
MINNEAPOLIS W-3 P-04,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Clint Conner,Laverne Turner,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,"Bob ""Again"" Carney Jr",Laverne Turner,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-3 P-04,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Laverne Turner,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-3 P-04,Mark Globus,Clint Conner,Marcus Harcus,1
MINNEAPOLIS W-3 P-04,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-3 P-04,Laverne Turner,Mark Globus,Jacob Frey,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Mark Globus,Kate Knuth,1
MINNEAPOLIS W-3 P-04,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-3 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Sheila Nezhad,Kate Knuth,"Perry, Jerrell",1
MINNEAPOLIS W-3 P-04,Jacob Frey,Clint Conner,Laverne Turner,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Troy Benjegerdes,Christopher W David,1
MINNEAPOLIS W-3 P-04,Jacob Frey,"Bob ""Again"" Carney Jr",Mike Winter,1
MINNEAPOLIS W-3 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-3 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-3 P-04,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-3 P-04,Jacob Frey,"Nate ""Honey Badger"" Atkins",Jacob Frey,1
MINNEAPOLIS W-3 P-04,Jacob Frey,Sheila Nezhad,Marcus Harcus,1
MINNEAPOLIS W-3 P-04,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-2 P-08,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-2 P-08,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-2 P-08,Jacob Frey,Christopher W David,Mark Globus,1
MINNEAPOLIS W-2 P-08,Jacob Frey,Clint Conner,Christopher W David,1
MINNEAPOLIS W-2 P-08,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-2 P-08,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-2 P-08,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-2 P-08,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-2 P-08,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-2 P-08,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-2 P-08,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-2 P-08,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-2 P-08,Jacob Frey,undervote,undervote,1
