﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-5 P-01,Eric Moran,Eric Moran,Eric Moran,1
MINNEAPOLIS W-5 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-01,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-01,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-01,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-06,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-06,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-06,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-06,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-06,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-06,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-06,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-06,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-4 P-06,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-06,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-06,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-06,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Eric Moran,Eric Moran,1
MINNEAPOLIS W-4 P-08,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-08,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Eric Moran,UWI,1
MINNEAPOLIS W-4 P-08,Eric Moran,UWI,UWI,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,UWI,UWI,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Eric Moran,Eric Moran,1
MINNEAPOLIS W-4 P-08,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-08,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-4 P-08,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-08,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-4 P-08,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-03,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-4 P-03,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-03,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-4 P-03,UWI,UWI,UWI,1
MINNEAPOLIS W-4 P-03,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-03,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-4 P-03,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-4 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-02,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Becka Thompson,Becka Thompson,1
MINNEAPOLIS W-5 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-02,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Eric Moran,Mike Shelton,Becka Thompson,1
MINNEAPOLIS W-5 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,UWI,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-03,Becka Thompson,Eric Moran,Mike Shelton,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-5 P-03,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,Eric Moran,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-03,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Becka Thompson,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,Becka Thompson,Mike Shelton,Eric Moran,1
MINNEAPOLIS W-5 P-03,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Mike Shelton,Mike Shelton,1
MINNEAPOLIS W-5 P-03,Eric Moran,Mike Shelton,undervote,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-5 P-03,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-3 P-07,Mike Shelton,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-3 P-07,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-3 P-07,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Mike Shelton,Becka Thompson,Eric Moran,1
MINNEAPOLIS W-3 P-07,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-3 P-07,Mike Shelton,Eric Moran,undervote,1
MINNEAPOLIS W-3 P-07,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Eric Moran,Becka Thompson,undervote,1
MINNEAPOLIS W-3 P-07,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-3 P-07,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-3 P-07,Mike Shelton,Eric Moran,Becka Thompson,1
MINNEAPOLIS W-3 P-07,Becka Thompson,undervote,undervote,1
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-3 P-07,Eric Moran,Becka Thompson,Mike Shelton,1
MINNEAPOLIS W-3 P-07,Becka Thompson,Eric Moran,undervote,1
MINNEAPOLIS W-3 P-07,undervote,undervote,undervote,1
