Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Edwin B. Fruit,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,UWI,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-02,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,UWI,UWI,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,UWI,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,UWI,UWI,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,UWI,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,UWI,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-03,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-03,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,UWI,Elliott Payne,1
MINNEAPOLIS W-1 P-11,UWI,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,UWI,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,UWI,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-11,UWI,Elliott Payne,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-11,UWI,UWI,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,UWI,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,UWI,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,UWI,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,UWI,Edwin B. Fruit,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Edwin B. Fruit,Edwin B. Fruit,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,UWI,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Edwin B. Fruit,Elliott Payne,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,UWI,undervote,1
MINNEAPOLIS W-1 P-11,UWI,UWI,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,UWI,1
MINNEAPOLIS W-1 P-11,Elliott Payne,undervote,undervote,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Elliott Payne,Elliott Payne,1
MINNEAPOLIS W-1 P-11,Elliott Payne,Edwin B. Fruit,undervote,1
