Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Greg Kline,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Greg Kline,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Greg Kline,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Greg Kline,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Bruce Dachis,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,UWI,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,UWI,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,Aisha Chughtai,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Greg Kline,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Greg Kline,Bruce Dachis,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,UWI,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Greg Kline,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Nasri Warsame,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Greg Kline,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,UWI,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,Bruce Dachis,Greg Kline,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Aisha Chughtai,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Greg Kline,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
MINNEAPOLIS W-10 P-01,Greg Kline,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Bruce Dachis,Nasri Warsame,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Bruce Dachis,UWI,Aisha Chughtai,1
MINNEAPOLIS W-10 P-01,Nasri Warsame,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,Bruce Dachis,1
MINNEAPOLIS W-10 P-01,Aisha Chughtai,Nasri Warsame,undervote,1
