﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-5 P-06C,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-08,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-04,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Jeremiah Ellison,Suleiman Isse,Victor Martinez,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-07,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-06C,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-07,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-09,Kristel Porter,Elijah Norris-Holliday,Victor Martinez,1
MINNEAPOLIS W-5 P-01,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Suleiman Isse,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-08,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-08,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-03,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-04,Victor Martinez,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-01,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-04,Kristel Porter,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-09,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Elijah Norris-Holliday,Suleiman Isse,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-03,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-09,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Victor Martinez,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-08,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-05,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-01,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-03,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-01,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-09,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,undervote,1
MINNEAPOLIS W-5 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-05,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-01,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-08,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-01,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-04,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-07,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-03,Victor Martinez,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-09,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-08,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-07,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Suleiman Isse,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Suleiman Isse,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Elijah Norris-Holliday,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,undervote,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,"James ""Jim"" Seymour",undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Suleiman Isse,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Elijah Norris-Holliday,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,"James ""Jim"" Seymour",Victor Martinez,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Elijah Norris-Holliday,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Suleiman Isse,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,UWI,UWI,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,"James ""Jim"" Seymour",undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Suleiman Isse,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,"James ""Jim"" Seymour",UWI,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,"James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,undervote,Suleiman Isse,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Elijah Norris-Holliday,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Suleiman Isse,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,"James ""Jim"" Seymour",Cathy Spann,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Elijah Norris-Holliday,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Suleiman Isse,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Suleiman Isse,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Suleiman Isse,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Elijah Norris-Holliday,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,UWI,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,"James ""Jim"" Seymour",Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,"James ""Jim"" Seymour",Cathy Spann,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,Suleiman Isse,Suleiman Isse,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Suleiman Isse,undervote,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,"James ""Jim"" Seymour",1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Cathy Spann,Victor Martinez,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,"James ""Jim"" Seymour",Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,"James ""Jim"" Seymour",Victor Martinez,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Kristel Porter,Kristel Porter,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,"James ""Jim"" Seymour",Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Cathy Spann,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Jeremiah Ellison,Jeremiah Ellison,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,undervote,1
MINNEAPOLIS W-5 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Jeremiah Ellison,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Cathy Spann,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Kristel Porter,Cathy Spann,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Kristel Porter,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Victor Martinez,undervote,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Victor Martinez,Victor Martinez,1
MINNEAPOLIS W-5 P-02,Elijah Norris-Holliday,Elijah Norris-Holliday,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,undervote,undervote,1
MINNEAPOLIS W-5 P-02,Jeremiah Ellison,Cathy Spann,Suleiman Isse,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Elijah Norris-Holliday,Kristel Porter,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Cathy Spann,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Kristel Porter,Elijah Norris-Holliday,1
MINNEAPOLIS W-5 P-02,Victor Martinez,Jeremiah Ellison,Jeremiah Ellison,1
